"Last Name","First Name","Middle Name","Debarment until","No PHS Advisory until","Certification of work until","Supervision until","Retraction of Article(s)","Correction of Article(s)","Memo"
"Armstead","William","M","06/18/2030","06/18/2030","N/A","N/A","","",""
"Brand","Toni","M.","N/A","03/22/2026","03/22/2026","03/22/2026","","",""
"Brigidi","Gian-Stefano","","N/A","03/23/2029","03/23/2029","03/23/2029","","",""
"Chang","Alice","C.","12/06/2032","12/06/2032","N/A","N/A","","",""
"Dannenberg","Andrew","","N/A","08/13/2030","08/13/2030","08/13/2030","","",""
"De Domenico","Ivana","","08/20/2026","08/20/2026","N/A","N/A","","",""
"Downs","Charles","A","N/A","11/17/2024","11/17/2024","11/17/2024","","",""
"He","Johnny","J","N/A","04/16/2026","04/16/2026","04/16/2026","","",""
"Hwa","Lara","S","N/A","10/23/2027","10/23/2027","10/23/2027","","",""
"Jarrett","Stuart","G.","07/17/2026","07/17/2026","N/A","N/A","","",""
"Jayawardena","Suranji","","N/A","08/17/2027","08/17/2027","08/17/2027","","",""
"Jiang","Janina","","N/A","07/21/2025","07/21/2025","07/21/2025","","",""
"Kornak","Paul","H","For life","N/A","N/A","N/A","","",""
"Laliotis","Yiorgos (Georgios) ","I.","N/A","06/11/2026","06/11/2026","06/11/2026","","",""
"Leong","Daniel","","02/27/2026","02/27/2030","02/27/2026","02/27/2026","","",""
"Lin","Yibin","","01/06/2031","01/06/2031","N/A","N/A","","",""
"Majumdar","Ritankar","","N/A","08/14/2025","08/14/2025","08/14/2025","","",""
"Martin","Sarah","Elizabeth","11/02/2026","11/02/2028","11/02/2028","11/02/2028","","","Two years of supervision/certification follows the 3-year debarment"
"Mousa","Shaker","","N/A","05/14/2028","05/14/2028","05/14/2028","","",""
"Murthy","Krishna","H.M.","04/01/2028","04/01/2028","N/A","N/A","","",""
"Nemani","Prasadarao","","N/A","07/06/2024","07/06/2024","07/06/2024","","",""
"Nguyen","Darrion","","N/A","05/13/2027","05/13/2027","05/13/2027","","",""
"Poehlman","Eric","T","For life","For life","N/A","N/A","Yes","Yes",""
"Potts Kant","Erin","N.","For life","For life","N/A","N/A","","",""
"Spirli","Carlo","","03/27/2027","03/27/2027","N/A","N/A","","",""
"Subbaramaiah","Kotha","","08/15/2030","08/15/2030","N/A","N/A","","",""
"Sudbo","Jon","","For life","For life","N/A","N/A","","",""
"Sun","Hui Bin","","N/A","02/28/2034","02/28/2034","02/28/2034","","",""
"Taylor","Douglas","D.","10/16/2025","10/16/2025","N/A","N/A","","",""
"Wang","Ya","","08/03/2025","08/03/2025","N/A","N/A","","",""
"Wang","Zhiwei","","07/20/2030","07/20/2030","N/A","N/A","","",""
"Yakkanti","Sudhakar","","08/23/2024","08/23/2024","N/A","N/A","","",""
